PROVINCE,COMUNI,ANNO,Agricoltura,Estrazione_minerali,Attivita_manifatturiere,Fornitura_energia_elettrica,Fornitura_acqua,Costruzioni,Commercio_ingrosso_detaglio,Trasporto_magazzinaggio,Attivita_servizi_alloggio,Servizi_informazione,Attivita_finanziarie_assicurative,Attivita_immobiliari,Attivita_professionali_scientifiche,Noleggio_agenzie_viaggio,Amministrazione_pubblica,Istruzione,Sanita,Attivita_artistiche_sportive,Altre_attivita�_servizi,Attivita_famiglie_convivenze,Imprese_non_classificate,Totale
BARI,ACQUAVIVA DELLE FONTI,2021,438,0,1084,3,4,489,795,78,297,47,37,60,83,281,,10,171,111,141,0,0,4129
BARI,ADELFIA,2021,401,0,359,0,15,267,578,64,141,13,23,51,50,141,,9,265,11,91,0,0,2479
BARI,ALBEROBELLO,2021,168,2,483,1,0,415,695,110,680,40,117,13,28,75,,10,23,18,106,0,1,2985
BARI,ALTAMURA,2021,1372,13,6012,8,40,5337,3386,1721,1445,633,1350,146,370,534,,64,421,180,444,0,14,23490
BARI,BARI,2021,1301,44,7207,179,1719,9683,18247,13745,13575,3225,3902,1363,3579,8147,,1361,9979,2189,2853,0,22,102320
BARI,BINETTO,2021,45,0,47,0,12,20,74,27,50,0,3,3,2,75,,0,247,1,9,0,0,615
BARI,BITETTO,2021,324,0,331,0,0,183,298,52,141,5,18,8,20,55,,13,9,5,60,0,0,1522
BARI,BITONTO,2021,909,17,1504,3,175,1817,3762,748,697,175,75,77,1143,491,,84,352,73,373,0,1,12476
BARI,BITRITTO,2021,188,0,201,0,5,157,632,218,128,10,21,12,28,327,,12,206,48,72,0,4,2269
BARI,CAPURSO,2021,44,0,618,0,20,429,942,138,129,80,16,33,63,276,,12,149,70,74,0,0,3093
BARI,CASAMASSIMA,2021,352,0,285,0,19,243,1917,301,944,45,27,38,1256,84,,28,13,54,85,0,0,5691
BARI,CASSANO DELLE MURGE,2021,468,0,446,4,26,401,514,23,290,45,92,17,27,111,,26,169,43,93,0,0,2795
BARI,CASTELLANA GROTTE,2021,633,0,1374,1,71,574,1014,141,549,76,155,30,80,194,,29,319,156,187,0,0,5583
BARI,CELLAMARE,2021,40,0,33,0,0,111,158,115,27,7,7,4,4,11,,0,56,7,28,0,0,608
BARI,CONVERSANO,2021,1694,0,1054,1,16,655,1466,122,530,326,135,33,256,134,,19,227,136,208,0,2,7014
BARI,CORATO,2021,1022,41,2580,14,173,927,4823,1221,772,221,119,100,161,263,,117,279,49,361,0,0,13243
BARI,GIOIA DEL COLLE,2021,1155,2,1145,9,61,570,1351,461,436,102,80,53,128,120,,15,76,136,218,0,0,6118
BARI,GIOVINAZZO,2021,169,0,340,0,14,534,587,65,705,33,27,23,56,114,,6,198,64,129,0,0,3064
BARI,GRAVINA IN PUGLIA,2021,742,62,2006,8,0,2876,1812,306,691,139,52,48,133,301,,44,554,117,297,0,0,10188
BARI,GRUMO APPULA,2021,392,10,487,0,0,243,266,29,85,5,13,7,12,60,,8,11,7,58,0,0,1693
BARI,LOCOROTONDO,2021,429,0,1056,2,3,939,1121,241,402,42,66,16,74,162,,13,73,22,136,0,0,4797
BARI,MODUGNO,2021,137,10,8093,13,604,1953,3343,1702,901,283,60,140,1011,3348,,64,989,72,287,0,0,23010
BARI,MOLA DI BARI,2021,797,0,739,8,3,397,869,75,545,75,37,35,50,34,,37,104,25,123,0,0,3953
BARI,MOLFETTA,2021,763,0,1879,17,240,1979,2871,410,1252,2011,154,72,247,4415,,116,753,222,423,0,4,17828
BARI,MONOPOLI,2021,2068,8,2585,5,35,1392,3096,665,1948,176,126,175,203,346,,44,122,355,505,0,0,13854
BARI,NOCI,2021,523,11,1393,0,3,595,1140,431,619,72,51,26,116,198,,28,246,56,144,0,0,5652
BARI,NOICATTARO,2021,2913,0,509,0,7,379,1711,155,260,29,33,75,32,93,,44,52,49,105,0,0,6446
BARI,PALO DEL COLLE,2021,274,17,567,3,25,513,746,176,191,24,61,31,36,62,,11,52,22,91,0,0,2902
BARI,POGGIORSINI,2021,69,0,59,0,0,25,38,17,28,2,2,0,0,5,,0,32,0,2,0,0,279
BARI,POLIGNANO A MARE,2021,930,0,439,0,21,429,1078,135,1495,43,24,36,36,115,,6,17,64,121,0,0,4989
BARI,PUTIGNANO,2021,695,37,2491,1,94,639,1394,1049,468,138,109,104,161,206,,77,202,44,303,0,1,8213
BARI,RUTIGLIANO,2021,3927,7,1205,1,57,371,2495,131,195,7,29,21,114,96,,10,112,9,104,0,0,8891
BARI,RUVO DI PUGLIA,2021,845,0,1142,1,53,788,1201,124,360,75,38,36,43,96,,26,56,48,156,0,0,5088
BARI,SAMMICHELE DI BARI,2021,358,1,200,0,0,129,195,1,111,4,10,7,18,18,,3,2,10,27,0,0,1094
BARI,SANNICANDRO DI BARI,2021,408,0,131,0,1,340,292,10,128,3,5,4,11,9,,13,12,14,54,0,0,1435
BARI,SANTERAMO IN COLLE,2021,678,0,3788,0,3,668,1132,356,365,112,135,22,58,161,,53,105,22,269,0,0,7927
BARI,TERLIZZI,2021,1000,0,557,2,21,548,1209,127,365,12,39,30,79,161,,47,88,59,162,0,0,4506
BARI,TORITTO,2021,327,0,97,0,0,204,201,9,117,11,13,3,18,71,,3,9,6,36,0,0,1125
BARI,TRIGGIANO,2021,135,1,367,23,475,460,1818,324,541,57,43,57,69,150,,9,182,23,173,0,0,4907
BARI,TURI,2021,1525,0,210,0,0,262,447,32,201,12,13,19,18,43,,1,135,30,70,0,0,3018
