ANNO,COMUNE,Arrivi_italiani,Presenze_italiane,Arrivi_stranieri,Presenze_stranieri,Arrivi_tot,Presenze_tot,Arr_inc_tot_ita,Pres_inc_tot_ita,Arr_inc_tot_stra,Pres_inc_tot_stra,Arr_inc_ita_stra,Pres_inc_ita_stra,Perm_med_ita,Perm_med_Stra,Perm_med_tot
2013,Acquaviva delle Fonti,312,662,17,71,329,733,94.83,90.31,5.17,9.69,100.00,100.00,2.12,4.18,2.23
2013,Adelfia,,,,,,,,,,,,,,,
2013,Alberobello,48507,106260,50673,99195,99180,205455,48.91,51.72,51.09,48.28,100.00,100.00,2.19,1.96,2.07
2013,Altamura,6836,12198,1513,2947,8349,15145,81.88,80.54,18.12,19.46,100.00,100.00,1.78,1.95,1.81
2013,Bari,221141,384245,76268,167426,297409,551671,74.36,69.65,25.64,30.35,100.00,100.00,1.74,2.20,1.85
2013,Binetto,,,,,,,,,,,,,,,
2013,Bitetto,423,871,48,130,471,1001,89.81,87.01,10.19,12.99,100.00,100.00,2.06,2.71,2.13
2013,Bitonto,3951,8243,608,2100,4559,10343,86.66,79.70,13.34,20.30,100.00,100.00,2.09,3.45,2.27
2013,Bitritto,350,1124,,,350,1124,100.00,100.00,0.00,0.00,100.00,100.00,3.21,-,3.21
2013,Capurso,4276,9942,377,1371,4653,11313,91.90,87.88,8.10,12.12,100.00,100.00,2.33,3.64,2.43
2013,Casamassima,1900,2834,163,253,2063,3087,92.10,91.80,7.90,8.20,100.00,100.00,1.49,1.55,1.50
2013,Cassano delle Murge,910,3117,52,115,962,3232,94.59,96.44,5.41,3.56,100.00,100.00,3.43,2.21,3.36
2013,Castellana Grotte,16761,33856,2725,8616,19486,42472,86.02,79.71,13.98,20.29,100.00,100.00,2.02,3.16,2.18
2013,Cellamare,,,,,,,,,,,,,,,
2013,Conversano,11393,26285,2902,11566,14295,37851,79.70,69.44,20.30,30.56,100.00,100.00,2.31,3.99,2.65
2013,Corato,21944,47219,2945,8768,24889,55987,88.17,84.34,11.83,15.66,100.00,100.00,2.15,2.98,2.25
2013,Gioia del Colle,9372,20461,1415,3816,10787,24277,86.88,84.28,13.12,15.72,100.00,100.00,2.18,2.70,2.25
2013,Giovinazzo,18837,50840,7128,30444,25965,81284,72.55,62.55,27.45,37.45,100.00,100.00,2.70,4.27,3.13
2013,Gravina in Puglia,6727,11452,1294,2234,8021,13686,83.87,83.68,16.13,16.32,100.00,100.00,1.70,1.73,1.71
2013,Grumo Appula,,,,,,,,,,,,,,,
2013,Locorotondo,3815,9396,2651,11394,6466,20790,59.00,45.19,41.00,54.81,100.00,100.00,2.46,4.30,3.22
2013,Modugno,12396,34600,1667,3841,14063,38441,88.15,90.01,11.85,9.99,100.00,100.00,2.79,2.30,2.73
2013,Mola di Bari,3690,10839,1175,3424,4865,14263,75.85,75.99,24.15,24.01,100.00,100.00,2.94,2.91,2.93
2013,Molfetta,7848,12509,1123,3153,8971,15662,87.48,79.87,12.52,20.13,100.00,100.00,1.59,2.81,1.75
2013,Monopoli,39310,160292,11806,48397,51116,208689,76.90,76.81,23.10,23.19,100.00,100.00,4.08,4.10,4.08
2013,Noci,6027,18726,1574,5563,7601,24289,79.29,77.10,20.71,22.90,100.00,100.00,3.11,3.53,3.20
2013,Noicattaro,13210,23777,1696,4591,14906,28368,88.62,83.82,11.38,16.18,100.00,100.00,1.80,2.71,1.90
2013,Palo del Colle,111,435,12,35,123,470,90.24,92.55,9.76,7.45,100.00,100.00,3.92,2.92,3.82
2013,Poggiorsini,,,,,,,,,,,,,,,
2013,Polignano a Mare,33148,99484,10472,37337,43620,136821,75.99,72.71,24.01,27.29,100.00,100.00,3.00,3.57,3.14
2013,Putignano,756,3485,119,437,875,3922,86.40,88.86,13.60,11.14,100.00,100.00,4.61,3.67,4.48
2013,Rutigliano,1129,2411,426,1099,1555,3510,72.60,68.69,27.40,31.31,100.00,100.00,2.14,2.58,2.26
2013,Ruvo di Puglia,6705,12466,1215,3601,7920,16067,84.66,77.59,15.34,22.41,100.00,100.00,1.86,2.96,2.03
2013,Sammichele di Bari,972,1566,258,557,1230,2123,79.02,73.76,20.98,26.24,100.00,100.00,1.61,2.16,1.73
2013,Sannicandro di Bari,563,3905,71,203,634,4108,88.80,95.06,11.20,4.94,100.00,100.00,6.94,2.86,6.48
2013,Santeramo in Colle,1192,2498,227,823,1419,3321,84.00,75.22,16.00,24.78,100.00,100.00,2.10,3.63,2.34
2013,Terlizzi,,,,,,,,,,,,,,,
2013,Toritto,,,,,,,,,,,,,,,
2013,Triggiano,,,,,,,,,,,,,,,
2013,Turi,1615,7025,457,1876,2072,8901,77.94,78.92,22.06,21.08,100.00,100.00,4.35,4.11,4.30
2013,Valenzano,9143,19296,1410,3992,10553,23288,86.64,82.86,13.36,17.14,100.00,100.00,2.11,2.83,2.21
2013,Andria,8950,16790,1789,3938,10739,20728,83.34,81.00,16.66,19.00,100.00,100.00,1.88,2.20,1.93
2013,Barletta,28766,59274,6422,18746,35188,78020,81.75,75.97,18.25,24.03,100.00,100.00,2.06,2.92,2.22
2013,Bisceglie,27842,54218,5960,16407,33802,70625,82.37,76.77,17.63,23.23,100.00,100.00,1.95,2.75,2.09
2013,Canosa di Puglia,5435,8552,562,1153,5997,9705,90.63,88.12,9.37,11.88,100.00,100.00,1.57,2.05,1.62
2013,Margherita di Savoia,6389,32597,1025,3433,7414,36030,86.17,90.47,13.83,9.53,100.00,100.00,5.10,3.35,4.86
