ANNO,PROVINCIA,,Agricoltura,Industria in senso stretto,Costruzioni,Commercio,Altri servizi,TOT_SETTORI,Dipendenti,Indipendenti
2018,Foggia,,21,22,11,44,68,166,122,44
2018,Bari,,21,64,33,90,213,421,319,103
2018,Taranto,,17,30,7,28,79,161,123,38
2018,Brindisi,,17,19,6,30,53,125,97,28
2018,Lecce,,14,37,19,51,109,230,173,57
2018,Barletta-Andria-Trani,,12,19,6,27,51,116,88,28
2019,Foggia,,20,26,10,44,67,168,120,48
2019,Bari,,25,69,30,90,222,437,335,102
2019,Taranto,,19,29,5,33,76,162,121,41
2019,Brindisi,,15,17,6,36,53,128,96,31
2019,Lecce,,10,37,22,53,103,225,162,63
2019,Barletta-Andria-Trani,,15,17,6,22,54,114,85,30
2020,Foggia,,22,23,10,37,69,160,121,39
2020,Bari,,27,60,31,91,229,438,330,107
2020,Taranto,,19,31,8,29,81,167,126,41
2020,Brindisi,,13,13,10,30,55,121,92,28
2020,Lecce,,8,37,18,55,106,223,166,57
2020,Barletta-Andria-Trani,,19,19,6,21,47,112,81,32
