SLL,Occupati
APRICENA,12.437 
CASALNUOVO MONTEROTARO,1.644 
CERIGNOLA,18.312 
FOGGIA,74.800 
LUCERA,13.387 
MANFREDONIA,24.758 
RODI GARGANICO,3.512 
SAN GIOVANNI ROTONDO,13.148 
TORREMAGGIORE,6.949 
VICO DEL GARGANO,3.073 
ACQUAVIVA DELLE FONTI,11.290 
BARI,230.086 
CORATO,23.296 
GIOIA DEL COLLE,11.145 
GRAVINA IN PUGLIA,14.239 
MOLFETTA,49.757 
MONOPOLI,23.486 
PUTIGNANO,22.775 
RUTIGLIANO,18.924 
CASTELLANETA,17.331 
GINOSA,12.044 
MANDURIA,16.402 
MARTINA FRANCA,24.490 
TARANTO,110.804 
BRINDISI,47.963 
CEGLIE MESSAPICA,8.542 
FASANO,18.379 
FRANCAVILLA FONTANA,15.308 
MESAGNE,12.590 
OSTUNI,15.155 
CASARANO,22.973 
COPERTINO,13.677 
GAGLIANO DEL CAPO,8.238 
GALATINA,18.049 
GALLIPOLI,10.343 
LECCE,85.259 
MAGLIE,26.853 
NARDO,15.616 
OTRANTO,6.382 
TRICASE,15.203 
UGENTO,14.315 
BARLETTA,84.871 
MINERVINO MURGE,4.885 
SAN FERDINANDO DI PUGLIA,7.107 
