COMUNI,ADD_TOT
ACQUAVIVA DELLE FONTI,3.919
CASSANO DELLE MURGE,2.553
ADELFIA,2.309
ALTAMURA,22.334
BARI,98.707
BINETTO,597
BITETTO,1.455
BITONTO,11.844
BITRITTO,2.134
CAPURSO,2.935
CASAMASSIMA,5.275
CELLAMARE,587
CONVERSANO,6.120
GRUMO APPULA,1.672
MODUGNO,22.457
MOLA DI BARI,3.716
PALO DEL COLLE,2.804
SANNICANDRO DI BARI,1.370
SANTERAMO IN COLLE,7.716
TORITTO,1.038
TRIGGIANO,4.739
VALENZANO,2.182
CORATO,13.620
RUVO DI PUGLIA,4.931
GIOIA DEL COLLE,5.881
SAMMICHELE DI BARI,995
GRAVINA IN PUGLIA,9.707
POGGIORSINI,260
ALBEROBELLO,2.676
LOCOROTONDO,4.552
GIOVINAZZO,2.762
MOLFETTA,16.539
TERLIZZI,4.297
MONOPOLI,12.528
POLIGNANO A MARE,4.300
CASTELLANA GROTTE,5.093
NOCI,5.262
PUTIGNANO,7.825
NOICATTARO,5.435
RUTIGLIANO,7.800
TURI,2.126
ANDRIA,22.748
BARLETTA,21.071
CANOSA DI PUGLIA,5.363
MARGHERITA DI SAVOIA,1.678
TRANI,13.427
MINERVINO MURGE,1.350
SPINAZZOLA,1.033
BISCEGLIE,9.843
SAN FERDINANDO DI PUGLIA,2.814
TRINITAPOLI,2.481
BRINDISI,17.776
CELLINO SAN MARCO,1.453
ERCHIE,1.357
SAN DONACI,1.306
SAN PANCRAZIO SALENTINO,1.316
SAN PIETRO VERNOTICO,4.424
SAN VITO DEI NORMANNI,3.289
TORCHIAROLO,820
TORRE SANTA SUSANNA,1.764
CEGLIE MESSAPICA,3.318
SAN MICHELE SALENTINO,1.137
CISTERNINO,2.243
FASANO,9.210
FRANCAVILLA FONTANA,6.615
ORIA,2.292
LATIANO,2.845
MESAGNE,4.895
CAROVIGNO,3.187
OSTUNI,7.231
VILLA CASTELLI,1.337
APRICENA,3.248
CAGNANO VARANO,1.007
LESINA,1.491
POGGIO IMPERIALE,561
SAN NICANDRO GARGANICO,2.296
CARLANTINO,95
CASALNUOVO MONTEROTARO,292
CASALVECCHIO DI PUGLIA,327
CASTELNUOVO DELLA DAUNIA,312
CERIGNOLA,14.261
STORNARA,2.250
STORNARELLA,1.152
ACCADIA,423
ASCOLI SATRIANO,1.605
BOVINO,611
CANDELA,544
CARAPELLE,3.761
CASTELLUCCIO DEI SAURI,371
DELICETO,568
FOGGIA,34.041
MONTELEONE DI PUGLIA,152
ORDONA,649
ORSARA DI PUGLIA,514
ORTA NOVA,3.625
PANNI,154
SAN SEVERO,9.789
SANT'AGATA DI PUGLIA,463
TROIA,1.034
BICCARI,434
CASTELLUCCIO VALMAGGIORE,160
CELENZA VALFORTORE,255
CELLE DI SAN VITO,27
LUCERA,6.046
MOTTA MONTECORVINO,90
PIETRAMONTECORVINO,496
SAN MARCO LA CATOLA,80
VOLTURINO,355
MANFREDONIA,8.930
MATTINATA,912
MONTE SANT'ANGELO,1.589
VIESTE,2.571
ZAPPONETA,934
ROCCHETTA SANT'ANTONIO,272
CARPINO,848
ISCHITELLA,930
RODI GARGANICO,721
ALBERONA,181
FAETO,99
ROSETO VALFORTORE,119
VOLTURARA APPULA,124
RIGNANO GARGANICO,414
