COMUNI,ADD_TOT
ACQUAVIVA DELLE FONTI,  3.893 
CASSANO DELLE MURGE,  2.460 
ADELFIA,  2.305 
ALTAMURA,  23.982 
BARI,  103.854 
BINETTO,  573 
BITETTO,  1.448 
BITONTO,  12.158 
BITRITTO,  1.939 
CAPURSO,  2.977 
CASAMASSIMA,  5.528 
CELLAMARE,  584 
CONVERSANO,  5.638 
GRUMO APPULA,  1.592 
MODUGNO,  22.865 
MOLA DI BARI,  3.645 
PALO DEL COLLE,  2.792 
SANNICANDRO DI BARI,  1.296 
SANTERAMO IN COLLE,  7.695 
TORITTO,  926 
TRIGGIANO,  5.211 
VALENZANO,  2.131 
CORATO,  12.722 
RUVO DI PUGLIA,  4.438 
GIOIA DEL COLLE,  5.904 
SAMMICHELE DI BARI,  889 
GRAVINA IN PUGLIA,  10.143 
POGGIORSINI,  266 
ALBEROBELLO,  2.855 
LOCOROTONDO,  3.657 
GIOVINAZZO,  2.817 
MOLFETTA,  17.312 
TERLIZZI,  3.894 
MONOPOLI,  12.341 
POLIGNANO A MARE,  3.866 
CASTELLANA GROTTE,  5.244 
NOCI,  5.465 
PUTIGNANO,  7.794 
NOICATTARO,  3.531 
RUTIGLIANO,  5.676 
TURI,  1.681 
ANDRIA,  21.318 
BARLETTA,  21.275 
CANOSA DI PUGLIA,  4.440 
MARGHERITA DI SAVOIA,  1.588 
TRANI,  13.793 
MINERVINO MURGE,  1.223 
SPINAZZOLA,  938 
BISCEGLIE,  10.135 
SAN FERDINANDO DI PUGLIA,  2.054 
TRINITAPOLI,  2.039 
BRINDISI,  17.920 
CELLINO SAN MARCO,  1.199 
ERCHIE,  1.092 
SAN DONACI,  1.065 
SAN PANCRAZIO SALENTINO,  1.289 
SAN PIETRO VERNOTICO,  4.343 
SAN VITO DEI NORMANNI,  3.443 
TORCHIAROLO,  853 
TORRE SANTA SUSANNA,  1.357 
CEGLIE MESSAPICA,  3.062 
SAN MICHELE SALENTINO,  1.002 
CISTERNINO,  2.367 
FASANO,  8.542 
FRANCAVILLA FONTANA,  6.070 
ORIA,  2.193 
LATIANO,  2.618 
MESAGNE,  4.915 
CAROVIGNO,  3.023 
OSTUNI,  7.289 
VILLA CASTELLI,  1.135 
APRICENA,  2.715 
CAGNANO VARANO,  883 
LESINA,  1.166 
POGGIO IMPERIALE,  496 
SAN NICANDRO GARGANICO,  1.770 
CARLANTINO,  96 
CASALNUOVO MONTEROTARO,  257 
CASALVECCHIO DI PUGLIA,  308 
CASTELNUOVO DELLA DAUNIA,  326 
CERIGNOLA,  11.602 
STORNARA,  1.143 
STORNARELLA,  886 
ACCADIA,  419 
ASCOLI SATRIANO,  1.227 
BOVINO,  583 
CANDELA,  453 
CARAPELLE,  2.938 
CASTELLUCCIO DEI SAURI,  358 
DELICETO,  546 
FOGGIA,  32.261 
MONTELEONE DI PUGLIA,  188 
ORDONA,  349 
ORSARA DI PUGLIA,  407 
ORTA NOVA,  2.875 
PANNI,  150 
SAN SEVERO,  9.828 
SANT'AGATA DI PUGLIA,  439 
TROIA,  1.031 
BICCARI,  357 
CASTELLUCCIO VALMAGGIORE,  151 
CELENZA VALFORTORE,  247 
CELLE DI SAN VITO,  23 
LUCERA,  5.682 
MOTTA MONTECORVINO,  87 
PIETRAMONTECORVINO,  482 
SAN MARCO LA CATOLA,  77 
VOLTURINO,  358 
MANFREDONIA,  8.766 
MATTINATA,  704 
MONTE SANT'ANGELO,  1.561 
VIESTE,  2.624 
ZAPPONETA,  605 
ROCCHETTA SANT'ANTONIO,  279 
CARPINO,  550 
ISCHITELLA,  763 
RODI GARGANICO,  742 
ALBERONA,  169 
FAETO,  103 
ROSETO VALFORTORE,  120 
VOLTURARA APPULA,  102 
RIGNANO GARGANICO,  223 
SAN GIOVANNI ROTONDO,  7.000 
