ANNO,PROVINCIA,Agricoltura,Industria in senso stretto,Costruzioni,Commercio,Altri servizi,TOT_SETTORI,Dipendenti,Indipendenti
2018,Foggia,20,22,11,28,81,163,120,43
2018,Bari,22,63,32,67,231,415,313,102
2018,Taranto,16,29,7,24,82,157,120,37
2018,Brindisi,17,19,6,21,61,124,97,28
2018,Lecce,14,37,19,36,123,228,171,57
2018,Barletta-Andria-Trani,12,20,6,21,57,115,87,28
2019,Foggia,20,25,10,30,79,164,118,46
2019,Bari,25,69,30,65,242,431,330,100
2019,Taranto,19,28,5,27,81,160,120,40
2019,Brindisi,15,17,6,22,67,126,95,31
2019,Lecce,10,36,22,35,117,221,160,62
2019,Barletta-Andria-Trani,15,17,5,17,59,114,84,29
2020,Foggia,21,22,9,25,78,155,117,38
2020,Bari,27,60,30,68,243,428,323,105
2020,Taranto,18,29,7,22,84,161,122,39
2020,Brindisi,12,13,10,20,64,119,91,28
2020,Lecce,8,36,18,35,121,218,163,55
2020,Barletta-Andria-Trani,18,19,6,14,50,107,77,31
2021,Foggia,17,23,12,30,85,166,129,37
2021,Bari,24,59,34,63,236,416,317,99
2021,Taranto,21,25,8,20,83,158,123,34
2021,Brindisi,15,13,11,17,63,119,96,23
2021,Lecce,12,34,19,36,133,236,180,56
2021,Barletta-Andria-Trani,18,21,7,19,46,112,86,26
