degurba,classeta,maschi,femmine,maschiefemmine
1,00-04,26378,24816,  51.194 
1,05-09,30509,29081,  59.590 
1,10-14,34614,32790,  67.404 
1,15-19,36970,35314,  72.284 
1,20-24,39489,36096,  75.585 
1,25-29,38974,36181,  75.155 
1,30-34,38863,37551,  76.414 
1,35-39,39822,40340,  80.162 
1,40-44,45777,46819,  92.596 
1,45-49,51378,54157,  105.535 
1,50-54,52535,55944,  108.479 
1,55-59,50375,54727,  105.102 
1,60-64,43089,47660,  90.749 
1,65-69,37961,42545,  80.506 
1,70-74,37226,43202,  80.428 
1,75-79,26282,32278,  58.560 
1,80-84,19877,27642,  47.519 
1,85-89,10823,18023,  28.846 
1,90-94,3837,8466,  12.303 
1,95+,800,2445,  3.245 
2,00-04,45031,42334,  87.365 
2,05-09,52734,49386,  102.120 
2,10-14,58972,55691,  114.663 
2,15-19,63511,60206,  123.717 
2,20-24,67012,62395,  129.407 
2,25-29,66811,64003,  130.814 
2,30-34,67145,66116,  133.261 
2,35-39,69387,71203,  140.590 
2,40-44,83013,84071,  167.084 
2,45-49,90573,92252,  182.825 
2,50-54,90853,95074,  185.927 
2,55-59,87449,93501,  180.950 
2,60-64,75826,83015,  158.841 
2,65-69,67757,75416,  143.173 
2,70-74,66853,75362,  142.215 
2,75-79,45704,54719,  100.423 
2,80-84,36372,49151,  85.523 
2,85-89,20105,32945,  53.050 
2,90-94,7580,16086,  23.666 
2,95+,1508,4566,  6.074 
3,00-04,2947,2816,  5.763 
3,05-09,3447,3248,  6.695 
3,10-14,3814,3528,  7.342 
3,15-19,4362,3989,  8.351 
3,20-24,4678,4219,  8.897 
3,25-29,4775,4472,  9.247 
3,30-34,4638,4438,  9.076 
3,35-39,4871,4758,  9.629 
3,40-44,5736,5489,  11.225 
3,45-49,6118,6160,  12.278 
3,50-54,6491,6634,  13.125 
3,55-59,6457,6648,  13.105 
3,60-64,5703,6132,  11.835 
3,65-69,5412,5473,  10.885 
3,70-74,4974,5549,  10.523 
3,75-79,3377,4142,  7.519 
3,80-84,3059,4312,  7.371 
3,85-89,1784,2962,  4.746 
3,90-94,686,1549,  2.235 
3,95+,149,437,  586 
