ANNO,PROVINCIA_REGIONE,TOccup_maschi,TOccup_femmine,TOccup_totale
2018,PUGLIA,"58,4","32,8","45,5"
2018,Foggia,"53,5","26,5","40,0"
2018,Bari,"62,2","37,9","49,9"
2018,Taranto,"59,1","26,2","42,4"
2018,Brindisi,"60,3","37,5","48,7"
2018,Lecce,"55,0","33,7","44,1"
2018,Barletta-Andria-Trani,"58,0","29,5","43,8"
2019,PUGLIA,"59,8","33,0","46,3"
2019,Foggia,"54,3","26,7","40,6"
2019,Bari,"65,4","39,2","52,2"
2019,Taranto,"57,9","28,9","43,2"
2019,Brindisi,"60,9","38,6","49,6"
2019,Lecce,"56,8","30,6","43,5"
2019,Barletta-Andria-Trani,"58,4","28,3","43,4"
2020,PUGLIA,"59,0","32,4","45,6"
2020,Foggia,"51,5","25,8","38,7"
2020,Bari,"65,4","39,3","52,2"
2020,Taranto,"59,6","29,1","44,1"
2020,Brindisi,"58,5","34,9","46,6"
2020,Lecce,"56,0","30,7","43,1"
2020,Barletta-Andria-Trani,"55,8","26,5","41,2"
2021,PUGLIA,"59,7","33,8","46,7"
2021,Foggia,"53,4","29,5","41,5"
2021,Bari,"65,1","37,7","51,3"
2021,Taranto,"58,1","29,1","43,4"
2021,Brindisi,"59,4","36,1","47,6"
2021,Lecce,"57,4","36,5","46,8"
2021,Barletta-Andria-Trani,"60,2","27,2","43,7"
