SLL,Occupati2
APRICENA,12.179 
CASALNUOVO MONTEROTARO,1.636 
CERIGNOLA,17.952 
FOGGIA,73.058 
LUCERA,13.112 
MANFREDONIA,24.146 
RODI GARGANICO,3.427 
SAN GIOVANNI ROTONDO,12.871 
TORREMAGGIORE,6.817 
VICO DEL GARGANO,2.999 
ACQUAVIVA DELLE FONTI,11.059 
BARI,225.740 
CORATO,22.861 
GIOIA DEL COLLE,10.986 
GRAVINA IN PUGLIA,13.965 
MOLFETTA,48.596 
MONOPOLI,23.093 
PUTIGNANO,22.481 
RUTIGLIANO,18.551 
CASTELLANETA,16.981 
GINOSA,11.813 
MANDURIA,16.038 
MARTINA FRANCA,23.962 
TARANTO,108.504 
BRINDISI,46.855 
CEGLIE MESSAPICA,8.391 
FASANO,18.163 
FRANCAVILLA FONTANA,14.963 
MESAGNE,12.326 
OSTUNI,14.869 
CASARANO,22.413 
COPERTINO,13.362 
GAGLIANO DEL CAPO,8.032 
GALATINA,17.665 
GALLIPOLI,10.058 
LECCE,83.328 
MAGLIE,26.166 
NARDO,15.350 
OTRANTO,6.255 
TRICASE,14.859 
UGENTO,13.942 
BARLETTA,82.991 
MINERVINO MURGE,4.752 
SAN FERDINANDO DI PUGLIA,6.958 
