ANNI, COMUNI,RAPPORTO_MASCOLINITA',INDICE_CARICO_SOCIALE,INDICE_INVECCHIAMENTO,INDICE_VECCHIAIA,INDICE_DIPENDENZA_ANZIANI,INVECCHIAMENTO_ATTIVI,INDICE_RICAMBIO,GRANDI_VECCHI,TASSO_GENERICO_FECONDITA'
2017,Accadia,94.11,59.84,25.4,210.5,40.57,129.0,151.5,34.72,27.2
2017,Alberona,92.16,61.72,28.7,302.2,46.37,130.4,140.4,43.42,12.7
2017,Anzano di Puglia,90.68,54.63,26.3,293.0,40.73,115.8,90.8,37.13,19.2
2017,Apricena,96.35,56.80,21.2,141.0,33.23,111.2,98.5,27.66,32.3
2017,Ascoli Satriano,99.87,51.58,20.2,146.9,30.69,119.1,119.2,36.39,33.5
2017,Biccari,97.71,62.35,26.1,212.6,42.40,127.3,175.0,34.85,30.3
2017,Bovino,93.33,68.99,29.4,258.4,49.74,138.7,169.6,36.20,20.9
2017,Cagnano Varano,99.02,62.59,24.8,181.5,40.36,116.1,86.7,32.30,27.1
2017,Candela,102.16,47.78,20.0,161.8,29.54,116.4,71.7,36.25,18.7
2017,Carapelle,100.99,46.72,14.2,81.0,20.91,98.9,91.8,22.74,40.4
2017,Carlantino,93.06,67.14,28.9,255.1,48.23,137.8,72.4,37.36,26.4
2017,Carpino,97.47,59.62,25.7,220.7,41.03,119.6,83.9,40.04,18.3
2017,Casalnuovo Monterotaro,92.84,74.23,31.5,284.7,54.94,131.2,101.3,39.46,10.2
2017,Casalvecchio di Puglia,97.88,59.22,26.6,252.3,42.41,130.3,150.6,34.81,36.2
2017,Castelluccio dei Sauri,99.53,50.90,19.5,137.5,29.46,125.7,94.8,30.90,20.5
2017,Castelluccio Valmaggiore,95.63,58.95,25.0,206.4,39.71,106.1,83.5,40.74,19.2
2017,Castelnuovo della Daunia,93.11,64.82,27.4,228.7,45.10,141.5,123.8,40.41,13.0
2017,Celenza Valfortore,92.34,79.86,34.9,368.0,62.80,127.1,130.3,42.75,12.6
2017,Celle di San Vito,102.50,65.31,34.0,611.1,56.12,151.3,185.7,43.64,0.0
2017,Cerignola,97.61,48.98,16.3,98.1,24.26,102.3,75.6,25.63,33.9
2017,Chieuti,100.12,57.80,25.3,223.7,39.94,117.1,123.7,31.29,34.5
2017,Deliceto,97.39,56.62,22.7,169.3,35.60,122.5,108.4,38.49,20.2
2017,Faeto,92.86,53.33,21.7,166.7,33.33,139.6,137.0,46.67,57.5
2017,Foggia,93.02,54.35,21.2,151.7,32.75,124.9,120.2,28.25,29.2
2017,Ischitella,99.41,56.05,22.7,170.9,35.35,122.2,128.5,34.80,26.1
2017,Isole Tremiti,132.86,45.97,21.9,227.7,31.94,141.0,355.6,31.78,0.0
2017,Lesina,98.94,55.50,22.9,179.5,35.64,115.6,115.2,28.43,30.1
2017,Lucera,94.95,51.82,20.0,141.5,30.36,116.7,105.0,30.20,27.4
2017,Manfredonia,99.20,53.29,20.5,143.1,31.37,113.9,103.3,28.92,31.1
2017,Mattinata,95.57,58.50,22.0,147.6,34.87,116.3,112.6,31.82,29.3
2017,Monteleone di Puglia,99.61,50.22,21.8,186.6,32.70,112.2,111.7,42.34,20.6
2017,Monte Sant'Angelo,94.99,61.60,24.7,183.2,39.85,119.0,102.2,37.69,24.8
2017,Motta Montecorvino,93.01,77.72,34.0,348.6,60.40,128.2,83.3,45.90,17.8
2017,Ordona,101.92,49.50,16.0,93.0,23.85,104.2,87.6,28.98,45.4
2017,Orsara di Puglia,97.12,61.25,28.6,306.3,46.17,130.1,153.4,43.11,36.4
2017,Orta Nova,98.22,48.70,17.2,110.9,25.61,110.5,92.8,28.76,24.2
2017,Panni,89.21,79.73,34.3,343.0,61.73,125.1,80.0,48.34,26.7
2017,Peschici,102.38,51.89,18.7,120.8,28.38,112.9,88.9,24.56,32.0
2017,Pietramontecorvino,92.10,63.58,24.7,175.3,40.48,130.4,146.3,38.02,11.8
2017,Poggio Imperiale,97.46,69.30,27.8,211.8,47.07,120.9,121.7,34.39,38.6
2017,Rignano Garganico,90.06,58.16,26.6,261.5,42.07,110.9,93.8,38.60,14.1
2017,Rocchetta Sant'Antonio,95.44,58.74,26.3,244.4,41.69,132.7,99.1,39.46,17.9
2017,Rodi Garganico,97.27,51.46,22.3,190.0,33.72,123.9,134.1,30.40,34.8
2017,Roseto Valfortore,87.69,73.28,28.8,213.7,49.92,117.0,136.4,44.87,27.7
2017,San Giovanni Rotondo,94.54,49.47,18.4,125.7,27.55,107.6,100.4,30.10,27.9
2017,San Marco in Lamis,95.15,55.58,21.2,145.3,32.92,107.1,88.5,32.85,25.9
2017,San Marco la Catola,95.65,70.69,31.9,336.2,54.48,145.8,137.0,44.30,17.0
2017,San Nicandro Garganico,93.68,63.00,26.6,221.2,43.38,115.9,114.2,32.55,25.8
2017,San Paolo di Civitate,94.71,53.97,20.4,139.9,31.48,110.0,83.7,32.68,30.3
2017,San Severo,94.87,52.59,19.6,131.5,29.87,111.7,97.0,27.95,30.2
2017,Sant'Agata di Puglia,96.84,64.87,26.9,216.3,44.36,133.5,159.8,40.46,32.2
2017,Serracapriola,94.52,60.22,24.7,190.6,39.50,120.3,97.2,40.84,27.5
2017,Stornara,100.14,48.39,14.8,82.8,21.92,93.0,74.7,29.58,40.0
2017,Stornarella,94.62,48.46,16.7,104.3,24.74,99.5,94.2,24.83,36.8
2017,Torremaggiore,97.09,54.03,19.8,129.7,30.50,110.1,83.2,31.10,30.2
2017,Troia,94.24,57.39,22.3,158.2,35.17,119.8,118.9,34.48,33.1
